0|Nave|Linea de Crucero|Arribo|H Arribo|Zarpe|H Zarpe|Loa|TRG|Pasaj.|Trip.|Total|Agencia|Op. Turistico|Sitio|Origen|Destino|OMI|X
1|National Geografic Explorer|Lindblad Expedition Blad|09/10/19|07:00:00|09/10/19|18:00:00|112|6471|162|70|232|B & M|Turismo Pacífico|---|---|Castro|8019356|X
2|Zaandam|Holland America|04/11/19|08:00:00|04/11/19|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|San Antonio|Punta Arenas|9156527|X
3|Silver Cloud Expedition|Silversea Cruises|10/11/19|08:30:00|10/11/19|19:00:00|155|16927|302|217|519|Inchcape|Akorn DMC|---|Niebla|Castro|8903923|X
4|Scenic Eclipse|Scenic Cruises|15/11/19|00:00:00|15/11/19|00:00:00|166|22498|228|172|400|Agunsa|Petrel tour|---|Valparaiso|Castro|9797371|X
5|Island Sky|Noble Caledonia|21/11/19|07:00:00|21/11/19|19:00:00|91|4200|118|70|188|Agunsa|Petrel tour|---|Niebla|Castro|8802894|X
6|Seven Seas Mariner|Regent Seven Seas|24/11/19|09:00:00|24/11/19|18:00:00|216|48075|779|440|1219|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9210139|X
7|Silver Explorer|Silversea Cruises|26/11/19|08:00:00|26/11/19|19:00:00|108|6130|173|111|284|Inchcape|Akorn DMC|---|Niebla|Castro|8806747|X
8|Aida Aura|Aida Cruises|29/11/19|10:00:00|29/11/19|19:00:00|238|42289|1300|418|1718|Inchcape|Akorn DMC|---|Punta Arenas|San Antonio|9221566|X
9|Seabourn Quest|Seabourn Cruises Line|30/11/19|10:00:00|30/11/19|20:00:00|198|32346|540|330|870|Inchcape|Petrel tour|---|San Antonio|Castro|9483126|X
10|Zaandam|Holland America|02/12/19|08:00:00|02/12/19|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|Punta Arenas|San Antonio|9156527|X
11|Zaandam|Holland America|06/12/19|08:00:00|06/12/19|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9156527|X
12|Viking Sun|Viking Cruises|06/12/19|07:00:00|06/12/19|17:00:00|229|47800|930|465|1395|Agunsa|Petrel tour|---|Puerto Chacabuco|Valparaiso|9725433|X
13|Hanseatic Inspiration|Hapag-Lloyd Cruises|08/12/19|07:00:00|08/12/19|16:00:00|138|15540|230|170|400|Inchcape|Travel Art|---|Ancud|Puerto Natales|9000168|X
14|Celebrity Eclipse|Celebrity Cruises|08/12/19|09:00:00|08/12/19|19:00:00|317|121878|3420|1000|4420|Broom|Akorn DMC|---|San Antonio|Punta Arenas|9404314|X
15|Viking Jupiter|Viking Cruises|18/12/19|08:00:00|18/12/19|17:00:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Punta Arenas|Valparaiso|9796262|X
16|Norwegian Star|Norwegian Cruise Line|23/12/19|08:00:00|23/12/19|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9195157|X
17|Viking Jupiter|Viking Cruises|24/12/19|08:30:00|24/12/19|17:30:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Valparaiso|Punta Arenas|9796262|X
18|Marina Oceania|Oceania Cruises|02/01/20|09:00:00|02/01/20|18:00:00|251|66084|1447|800|2247|Inchcape|Petrel tour|---|Chacabuco|San Antonio|9438066|X
19|Celebrity Eclipse|Celebrity Cruises|03/01/20|08:00:00|03/01/20|19:00:00|317|121878|3420|1000|4420|Broom|Akorn DMC|---|Punta Arenas|San Antonio|9404314|X
20|Zaandam|Holland America|07/01/20|08:00:00|07/01/20|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|Castro|San Antonio|9156527|X
21|Celebrity Eclipse|Celebrity Cruises|07/01/20|08:00:00|07/01/20|19:00:00|317|121878|3420|1000|4420|Broom|Akorn DMC|---|San Antonio|Punta Arenas|9404314|X
